"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271528668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271528668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200008
"http://webisa.webdatacommons.org/prov/271528668","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/271528668","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271528668","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/271528668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255825824"
"http://webisa.webdatacommons.org/prov/271528668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45481265"
"http://webisa.webdatacommons.org/prov/271528668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255834678"
"http://webisa.webdatacommons.org/prov/271528668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451538427"
"http://webisa.webdatacommons.org/prov/271528668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255830502"
"http://webisa.webdatacommons.org/prov/271528668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59480182"
"http://webisa.webdatacommons.org/prov/271528668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255815187"
"http://webisa.webdatacommons.org/prov/271528668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451516043"
"http://webisa.webdatacommons.org/prov/271528668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255809892"
"http://webisa.webdatacommons.org/prov/271528668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69737197"
"http://webisa.webdatacommons.org/prov/271528668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8796620"
"http://webisa.webdatacommons.org/prov/271528668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4553942"
"http://webisa.webdatacommons.org/prov/271528668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69730830"
"http://webisa.webdatacommons.org/prov/271528668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92583124"
"http://webisa.webdatacommons.org/prov/271528668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373598817"
"http://webisa.webdatacommons.org/prov/271528668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123454116"
"http://webisa.webdatacommons.org/prov/271528668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255844625"
"http://webisa.webdatacommons.org/prov/271528668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255846383"
"http://webisa.webdatacommons.org/prov/271528668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84648548"
"http://webisa.webdatacommons.org/prov/271528668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446702068"
"http://webisa.webdatacommons.org/prov/271528668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109078230"
"http://webisa.webdatacommons.org/prov/271528668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255840184"
"http://webisa.webdatacommons.org/prov/271528668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69723718"
"http://webisa.webdatacommons.org/prov/271528668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429936954"
"http://webisa.webdatacommons.org/prov/271528668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255832840"
"http://webisa.webdatacommons.org/prov/271528668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/271528668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
