"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176568080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176568080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108332
"http://webisa.webdatacommons.org/prov/176568080","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/176568080","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176568080","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/176568080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18648872"
"http://webisa.webdatacommons.org/prov/176568080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286501296"
"http://webisa.webdatacommons.org/prov/176568080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390867581"
"http://webisa.webdatacommons.org/prov/176568080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388401402"
"http://webisa.webdatacommons.org/prov/176568080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420579139"
"http://webisa.webdatacommons.org/prov/176568080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412987455"
"http://webisa.webdatacommons.org/prov/176568080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18298905"
"http://webisa.webdatacommons.org/prov/176568080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/176568080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
