"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383675445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383675445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418913
"http://webisa.webdatacommons.org/prov/383675445","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/383675445","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383675445","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/383675445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288592544"
"http://webisa.webdatacommons.org/prov/383675445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280921395"
"http://webisa.webdatacommons.org/prov/383675445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116645763"
"http://webisa.webdatacommons.org/prov/383675445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259634323"
"http://webisa.webdatacommons.org/prov/383675445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115856055"
"http://webisa.webdatacommons.org/prov/383675445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152165627"
"http://webisa.webdatacommons.org/prov/383675445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/383675445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
