"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216500850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216500850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.749799
"http://webisa.webdatacommons.org/prov/216500850","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/216500850","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/216500850","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/216500850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451996140"
"http://webisa.webdatacommons.org/prov/216500850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371380828"
"http://webisa.webdatacommons.org/prov/216500850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327046878"
"http://webisa.webdatacommons.org/prov/216500850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/216500850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/216500850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
