"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199312255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199312255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19041
"http://webisa.webdatacommons.org/prov/199312255","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/199312255","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199312255","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/199312255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268156766"
"http://webisa.webdatacommons.org/prov/199312255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268026032"
"http://webisa.webdatacommons.org/prov/199312255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268036481"
"http://webisa.webdatacommons.org/prov/199312255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268047286"
"http://webisa.webdatacommons.org/prov/199312255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172063951"
"http://webisa.webdatacommons.org/prov/199312255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/199312255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
