"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287209504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287209504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210625
"http://webisa.webdatacommons.org/prov/287209504","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/287209504","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/287209504","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/287209504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2831602"
"http://webisa.webdatacommons.org/prov/287209504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185942862"
"http://webisa.webdatacommons.org/prov/287209504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204315928"
"http://webisa.webdatacommons.org/prov/287209504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204002735"
"http://webisa.webdatacommons.org/prov/287209504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237128023"
"http://webisa.webdatacommons.org/prov/287209504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203744454"
"http://webisa.webdatacommons.org/prov/287209504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/287209504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/287209504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
