"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80117541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80117541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178054
"http://webisa.webdatacommons.org/prov/80117541","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/80117541","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80117541","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/80117541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129703714"
"http://webisa.webdatacommons.org/prov/80117541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438721280"
"http://webisa.webdatacommons.org/prov/80117541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209012879"
"http://webisa.webdatacommons.org/prov/80117541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208670116"
"http://webisa.webdatacommons.org/prov/80117541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/80117541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
