"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449554237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449554237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192679
"http://webisa.webdatacommons.org/prov/449554237","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/449554237","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/449554237","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/449554237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229203670"
"http://webisa.webdatacommons.org/prov/449554237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362774179"
"http://webisa.webdatacommons.org/prov/449554237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339756186"
"http://webisa.webdatacommons.org/prov/449554237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211173213"
"http://webisa.webdatacommons.org/prov/449554237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345859871"
"http://webisa.webdatacommons.org/prov/449554237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/449554237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/449554237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
