"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206013876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206013876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179355
"http://webisa.webdatacommons.org/prov/206013876","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/206013876","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206013876","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/206013876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234093889"
"http://webisa.webdatacommons.org/prov/206013876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234268536"
"http://webisa.webdatacommons.org/prov/206013876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350588554"
"http://webisa.webdatacommons.org/prov/206013876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234444866"
"http://webisa.webdatacommons.org/prov/206013876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/206013876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
