"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116051017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116051017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.705578
"http://webisa.webdatacommons.org/prov/116051017","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/116051017","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116051017","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/116051017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210704320"
"http://webisa.webdatacommons.org/prov/116051017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301733947"
"http://webisa.webdatacommons.org/prov/116051017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368975040"
"http://webisa.webdatacommons.org/prov/116051017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253559208"
"http://webisa.webdatacommons.org/prov/116051017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452685367"
"http://webisa.webdatacommons.org/prov/116051017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34697014"
"http://webisa.webdatacommons.org/prov/116051017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115759042"
"http://webisa.webdatacommons.org/prov/116051017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340766818"
"http://webisa.webdatacommons.org/prov/116051017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372526004"
"http://webisa.webdatacommons.org/prov/116051017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130162830"
"http://webisa.webdatacommons.org/prov/116051017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113479891"
"http://webisa.webdatacommons.org/prov/116051017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317876513"
"http://webisa.webdatacommons.org/prov/116051017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369015163"
"http://webisa.webdatacommons.org/prov/116051017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369023338"
"http://webisa.webdatacommons.org/prov/116051017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299443072"
"http://webisa.webdatacommons.org/prov/116051017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369199123"
"http://webisa.webdatacommons.org/prov/116051017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369097946"
"http://webisa.webdatacommons.org/prov/116051017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115699604"
"http://webisa.webdatacommons.org/prov/116051017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36451002"
"http://webisa.webdatacommons.org/prov/116051017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445454069"
"http://webisa.webdatacommons.org/prov/116051017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/116051017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
