"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410062240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410062240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304805
"http://webisa.webdatacommons.org/prov/410062240","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/410062240","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/410062240","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/410062240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122718547"
"http://webisa.webdatacommons.org/prov/410062240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39947052"
"http://webisa.webdatacommons.org/prov/410062240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82858465"
"http://webisa.webdatacommons.org/prov/410062240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73543931"
"http://webisa.webdatacommons.org/prov/410062240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/410062240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/410062240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
