"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5986579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5986579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195349
"http://webisa.webdatacommons.org/prov/5986579","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/5986579","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5986579","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/5986579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37147968"
"http://webisa.webdatacommons.org/prov/5986579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295590753"
"http://webisa.webdatacommons.org/prov/5986579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245205351"
"http://webisa.webdatacommons.org/prov/5986579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411050565"
"http://webisa.webdatacommons.org/prov/5986579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/5986579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
