"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201711325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201711325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0737162
"http://webisa.webdatacommons.org/prov/201711325","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/201711325","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201711325","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/201711325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103859578"
"http://webisa.webdatacommons.org/prov/201711325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386207809"
"http://webisa.webdatacommons.org/prov/201711325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455004570"
"http://webisa.webdatacommons.org/prov/201711325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/201711325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
