"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467227184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467227184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193599
"http://webisa.webdatacommons.org/prov/467227184","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/467227184","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467227184","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/467227184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26053616"
"http://webisa.webdatacommons.org/prov/467227184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215593112"
"http://webisa.webdatacommons.org/prov/467227184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115941475"
"http://webisa.webdatacommons.org/prov/467227184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263994048"
"http://webisa.webdatacommons.org/prov/467227184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467227184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
