"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345298504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345298504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294718
"http://webisa.webdatacommons.org/prov/345298504","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/345298504","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/345298504","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/345298504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3674598"
"http://webisa.webdatacommons.org/prov/345298504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23276359"
"http://webisa.webdatacommons.org/prov/345298504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283877489"
"http://webisa.webdatacommons.org/prov/345298504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283329381"
"http://webisa.webdatacommons.org/prov/345298504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19567666"
"http://webisa.webdatacommons.org/prov/345298504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333247966"
"http://webisa.webdatacommons.org/prov/345298504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/345298504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
