"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137205224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137205224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389199
"http://webisa.webdatacommons.org/prov/137205224","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/137205224","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/137205224","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/137205224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247437523"
"http://webisa.webdatacommons.org/prov/137205224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329361141"
"http://webisa.webdatacommons.org/prov/137205224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142176534"
"http://webisa.webdatacommons.org/prov/137205224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215520533"
"http://webisa.webdatacommons.org/prov/137205224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222408232"
"http://webisa.webdatacommons.org/prov/137205224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/137205224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/137205224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
