"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358409253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358409253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259498
"http://webisa.webdatacommons.org/prov/358409253","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/358409253","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/358409253","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/358409253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272699520"
"http://webisa.webdatacommons.org/prov/358409253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328545783"
"http://webisa.webdatacommons.org/prov/358409253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132505954"
"http://webisa.webdatacommons.org/prov/358409253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155181955"
"http://webisa.webdatacommons.org/prov/358409253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/358409253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/358409253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
