"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164953481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164953481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165395
"http://webisa.webdatacommons.org/prov/164953481","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/164953481","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/164953481","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/164953481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5832226"
"http://webisa.webdatacommons.org/prov/164953481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416643472"
"http://webisa.webdatacommons.org/prov/164953481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315094171"
"http://webisa.webdatacommons.org/prov/164953481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379691780"
"http://webisa.webdatacommons.org/prov/164953481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77020798"
"http://webisa.webdatacommons.org/prov/164953481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/164953481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/164953481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/164953481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164953481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
