"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204420667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204420667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387024
"http://webisa.webdatacommons.org/prov/204420667","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/204420667","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204420667","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/204420667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293253242"
"http://webisa.webdatacommons.org/prov/204420667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23988728"
"http://webisa.webdatacommons.org/prov/204420667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318885653"
"http://webisa.webdatacommons.org/prov/204420667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290798221"
"http://webisa.webdatacommons.org/prov/204420667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204420667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
