"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205524345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205524345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184828
"http://webisa.webdatacommons.org/prov/205524345","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/205524345","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/205524345","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/205524345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73151344"
"http://webisa.webdatacommons.org/prov/205524345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323899242"
"http://webisa.webdatacommons.org/prov/205524345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274949287"
"http://webisa.webdatacommons.org/prov/205524345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342230708"
"http://webisa.webdatacommons.org/prov/205524345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/205524345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/205524345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205524345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
