"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500569186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260428
"http://webisa.webdatacommons.org/prov/500569186","http://webisa.webdatacommons.org/ontology#hasFrequency",100
"http://webisa.webdatacommons.org/prov/500569186","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/500569186","http://webisa.webdatacommons.org/ontology#hasPldSpread",77
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221626310"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280897457"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358851428"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390029866"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304292449"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423831902"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213184100"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422179459"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408537244"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299817503"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100474824"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12486686"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390682233"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418893851"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70385890"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55630803"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337864725"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12499002"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265690019"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434126110"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352985985"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169827368"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418615921"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110446852"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261629485"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340605173"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269301371"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395371899"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309914647"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241006522"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205186525"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188456399"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40596625"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255697265"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53156259"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255657889"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48695799"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46050795"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260862721"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369057816"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217267479"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446910579"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151981387"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260880788"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111176141"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223541389"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195175742"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16706424"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338544326"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414068573"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439857615"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217483384"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44967499"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447865420"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155658432"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30977232"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444107245"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447195295"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320200777"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410540441"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273671722"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193058959"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205114938"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65721262"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56141431"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447821143"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41784234"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93662112"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237640068"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24128873"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202387580"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227369234"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426093880"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36411115"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169972825"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115815142"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356960900"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21280047"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141630405"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306641053"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133054101"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241163993"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403088071"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109092786"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251550942"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181217427"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144706662"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105645802"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123879031"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371085068"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91179570"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118265268"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329662786"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247246935"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162249107"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392914144"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242205847"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365525266"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435340088"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41953015"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/500569186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
