"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162803515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162803515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343775
"http://webisa.webdatacommons.org/prov/162803515","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/162803515","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/162803515","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/162803515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84700651"
"http://webisa.webdatacommons.org/prov/162803515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278365874"
"http://webisa.webdatacommons.org/prov/162803515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207130064"
"http://webisa.webdatacommons.org/prov/162803515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373347747"
"http://webisa.webdatacommons.org/prov/162803515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147328385"
"http://webisa.webdatacommons.org/prov/162803515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49434875"
"http://webisa.webdatacommons.org/prov/162803515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401913155"
"http://webisa.webdatacommons.org/prov/162803515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351339063"
"http://webisa.webdatacommons.org/prov/162803515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101868858"
"http://webisa.webdatacommons.org/prov/162803515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415999679"
"http://webisa.webdatacommons.org/prov/162803515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110146536"
"http://webisa.webdatacommons.org/prov/162803515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421504846"
"http://webisa.webdatacommons.org/prov/162803515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383056489"
"http://webisa.webdatacommons.org/prov/162803515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389964736"
"http://webisa.webdatacommons.org/prov/162803515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90336418"
"http://webisa.webdatacommons.org/prov/162803515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174591293"
"http://webisa.webdatacommons.org/prov/162803515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93385657"
"http://webisa.webdatacommons.org/prov/162803515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445610773"
"http://webisa.webdatacommons.org/prov/162803515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448952494"
"http://webisa.webdatacommons.org/prov/162803515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380628646"
"http://webisa.webdatacommons.org/prov/162803515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224913471"
"http://webisa.webdatacommons.org/prov/162803515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241279474"
"http://webisa.webdatacommons.org/prov/162803515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370941867"
"http://webisa.webdatacommons.org/prov/162803515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117930200"
"http://webisa.webdatacommons.org/prov/162803515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171243446"
"http://webisa.webdatacommons.org/prov/162803515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149841150"
"http://webisa.webdatacommons.org/prov/162803515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97088666"
"http://webisa.webdatacommons.org/prov/162803515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98924451"
"http://webisa.webdatacommons.org/prov/162803515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14893690"
"http://webisa.webdatacommons.org/prov/162803515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256418642"
"http://webisa.webdatacommons.org/prov/162803515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378484592"
"http://webisa.webdatacommons.org/prov/162803515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272279318"
"http://webisa.webdatacommons.org/prov/162803515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96823607"
"http://webisa.webdatacommons.org/prov/162803515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326410332"
"http://webisa.webdatacommons.org/prov/162803515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83393013"
"http://webisa.webdatacommons.org/prov/162803515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5144396"
"http://webisa.webdatacommons.org/prov/162803515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182659451"
"http://webisa.webdatacommons.org/prov/162803515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137413675"
"http://webisa.webdatacommons.org/prov/162803515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140997779"
"http://webisa.webdatacommons.org/prov/162803515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205451974"
"http://webisa.webdatacommons.org/prov/162803515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96795967"
"http://webisa.webdatacommons.org/prov/162803515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231551627"
"http://webisa.webdatacommons.org/prov/162803515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397861557"
"http://webisa.webdatacommons.org/prov/162803515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/162803515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162803515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/162803515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/162803515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/162803515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/162803515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162803515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/162803515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/162803515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/162803515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
