"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21522834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21522834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141757
"http://webisa.webdatacommons.org/prov/21522834","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/21522834","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/21522834","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/21522834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142836034"
"http://webisa.webdatacommons.org/prov/21522834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166871844"
"http://webisa.webdatacommons.org/prov/21522834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201228724"
"http://webisa.webdatacommons.org/prov/21522834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201228725"
"http://webisa.webdatacommons.org/prov/21522834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366756999"
"http://webisa.webdatacommons.org/prov/21522834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21979507"
"http://webisa.webdatacommons.org/prov/21522834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213048270"
"http://webisa.webdatacommons.org/prov/21522834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376325849"
"http://webisa.webdatacommons.org/prov/21522834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251129684"
"http://webisa.webdatacommons.org/prov/21522834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/21522834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
