"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491175921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491175921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370525
"http://webisa.webdatacommons.org/prov/491175921","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/491175921","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/491175921","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/491175921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77110647"
"http://webisa.webdatacommons.org/prov/491175921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175249826"
"http://webisa.webdatacommons.org/prov/491175921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423814953"
"http://webisa.webdatacommons.org/prov/491175921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233718681"
"http://webisa.webdatacommons.org/prov/491175921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362266860"
"http://webisa.webdatacommons.org/prov/491175921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/491175921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491175921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/491175921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
