"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125765157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125765157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319115
"http://webisa.webdatacommons.org/prov/125765157","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/125765157","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125765157","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/125765157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425355862"
"http://webisa.webdatacommons.org/prov/125765157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172415354"
"http://webisa.webdatacommons.org/prov/125765157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425285471"
"http://webisa.webdatacommons.org/prov/125765157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150543947"
"http://webisa.webdatacommons.org/prov/125765157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125765157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
