"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275207402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275207402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390328
"http://webisa.webdatacommons.org/prov/275207402","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/275207402","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/275207402","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/275207402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410855616"
"http://webisa.webdatacommons.org/prov/275207402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432564478"
"http://webisa.webdatacommons.org/prov/275207402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321559074"
"http://webisa.webdatacommons.org/prov/275207402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397895232"
"http://webisa.webdatacommons.org/prov/275207402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140717404"
"http://webisa.webdatacommons.org/prov/275207402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234975374"
"http://webisa.webdatacommons.org/prov/275207402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134326375"
"http://webisa.webdatacommons.org/prov/275207402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329659016"
"http://webisa.webdatacommons.org/prov/275207402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377860960"
"http://webisa.webdatacommons.org/prov/275207402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295370851"
"http://webisa.webdatacommons.org/prov/275207402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280229198"
"http://webisa.webdatacommons.org/prov/275207402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275207402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/275207402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/275207402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
