"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88900253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88900253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12396
"http://webisa.webdatacommons.org/prov/88900253","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/88900253","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/88900253","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/88900253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163252713"
"http://webisa.webdatacommons.org/prov/88900253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282871102"
"http://webisa.webdatacommons.org/prov/88900253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215200757"
"http://webisa.webdatacommons.org/prov/88900253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242044825"
"http://webisa.webdatacommons.org/prov/88900253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173602427"
"http://webisa.webdatacommons.org/prov/88900253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444005404"
"http://webisa.webdatacommons.org/prov/88900253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/88900253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/88900253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
