"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272357721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272357721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15722
"http://webisa.webdatacommons.org/prov/272357721","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/272357721","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/272357721","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/272357721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377743492"
"http://webisa.webdatacommons.org/prov/272357721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234195489"
"http://webisa.webdatacommons.org/prov/272357721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439304093"
"http://webisa.webdatacommons.org/prov/272357721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370787992"
"http://webisa.webdatacommons.org/prov/272357721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/272357721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/272357721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
