"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281435752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281435752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366579
"http://webisa.webdatacommons.org/prov/281435752","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/281435752","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281435752","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/281435752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27540466"
"http://webisa.webdatacommons.org/prov/281435752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57122336"
"http://webisa.webdatacommons.org/prov/281435752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350492872"
"http://webisa.webdatacommons.org/prov/281435752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33784721"
"http://webisa.webdatacommons.org/prov/281435752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384538477"
"http://webisa.webdatacommons.org/prov/281435752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107962099"
"http://webisa.webdatacommons.org/prov/281435752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361174390"
"http://webisa.webdatacommons.org/prov/281435752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107692279"
"http://webisa.webdatacommons.org/prov/281435752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49917874"
"http://webisa.webdatacommons.org/prov/281435752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209238416"
"http://webisa.webdatacommons.org/prov/281435752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106036425"
"http://webisa.webdatacommons.org/prov/281435752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281435752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
