"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389705052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389705052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284395
"http://webisa.webdatacommons.org/prov/389705052","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/389705052","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/389705052","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/389705052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34315574"
"http://webisa.webdatacommons.org/prov/389705052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148996023"
"http://webisa.webdatacommons.org/prov/389705052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292495610"
"http://webisa.webdatacommons.org/prov/389705052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147564261"
"http://webisa.webdatacommons.org/prov/389705052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372894971"
"http://webisa.webdatacommons.org/prov/389705052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10081485"
"http://webisa.webdatacommons.org/prov/389705052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/389705052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/389705052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/389705052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389705052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
