"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298073047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298073047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192032
"http://webisa.webdatacommons.org/prov/298073047","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/298073047","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/298073047","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/298073047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263702879"
"http://webisa.webdatacommons.org/prov/298073047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89932235"
"http://webisa.webdatacommons.org/prov/298073047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198936661"
"http://webisa.webdatacommons.org/prov/298073047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258154302"
"http://webisa.webdatacommons.org/prov/298073047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217139120"
"http://webisa.webdatacommons.org/prov/298073047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169161194"
"http://webisa.webdatacommons.org/prov/298073047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84723783"
"http://webisa.webdatacommons.org/prov/298073047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89946207"
"http://webisa.webdatacommons.org/prov/298073047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168943633"
"http://webisa.webdatacommons.org/prov/298073047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435237256"
"http://webisa.webdatacommons.org/prov/298073047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117343869"
"http://webisa.webdatacommons.org/prov/298073047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435198244"
"http://webisa.webdatacommons.org/prov/298073047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85005468"
"http://webisa.webdatacommons.org/prov/298073047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39983616"
"http://webisa.webdatacommons.org/prov/298073047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77743552"
"http://webisa.webdatacommons.org/prov/298073047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210248394"
"http://webisa.webdatacommons.org/prov/298073047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64811758"
"http://webisa.webdatacommons.org/prov/298073047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434904779"
"http://webisa.webdatacommons.org/prov/298073047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/298073047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/298073047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
