"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465135333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465135333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304724
"http://webisa.webdatacommons.org/prov/465135333","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/465135333","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/465135333","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/465135333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219151926"
"http://webisa.webdatacommons.org/prov/465135333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205241772"
"http://webisa.webdatacommons.org/prov/465135333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205338847"
"http://webisa.webdatacommons.org/prov/465135333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206278531"
"http://webisa.webdatacommons.org/prov/465135333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421221339"
"http://webisa.webdatacommons.org/prov/465135333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214997574"
"http://webisa.webdatacommons.org/prov/465135333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247918339"
"http://webisa.webdatacommons.org/prov/465135333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107461292"
"http://webisa.webdatacommons.org/prov/465135333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404917479"
"http://webisa.webdatacommons.org/prov/465135333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409673678"
"http://webisa.webdatacommons.org/prov/465135333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110764160"
"http://webisa.webdatacommons.org/prov/465135333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/465135333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/465135333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/465135333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/465135333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/465135333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/465135333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
