"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6892025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6892025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162601
"http://webisa.webdatacommons.org/prov/6892025","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/6892025","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/6892025","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/6892025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72738686"
"http://webisa.webdatacommons.org/prov/6892025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73075868"
"http://webisa.webdatacommons.org/prov/6892025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272829815"
"http://webisa.webdatacommons.org/prov/6892025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55914950"
"http://webisa.webdatacommons.org/prov/6892025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54955958"
"http://webisa.webdatacommons.org/prov/6892025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166447156"
"http://webisa.webdatacommons.org/prov/6892025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85460690"
"http://webisa.webdatacommons.org/prov/6892025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234550350"
"http://webisa.webdatacommons.org/prov/6892025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/6892025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/6892025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/6892025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
