"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357099646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357099646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328216
"http://webisa.webdatacommons.org/prov/357099646","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/357099646","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/357099646","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/357099646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192037879"
"http://webisa.webdatacommons.org/prov/357099646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135941538"
"http://webisa.webdatacommons.org/prov/357099646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322228739"
"http://webisa.webdatacommons.org/prov/357099646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49833886"
"http://webisa.webdatacommons.org/prov/357099646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/357099646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/357099646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
