"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512524324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512524324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.554519
"http://webisa.webdatacommons.org/prov/512524324","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/512524324","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/512524324","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/512524324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412731263"
"http://webisa.webdatacommons.org/prov/512524324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28208966"
"http://webisa.webdatacommons.org/prov/512524324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314530943"
"http://webisa.webdatacommons.org/prov/512524324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116509522"
"http://webisa.webdatacommons.org/prov/512524324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90173415"
"http://webisa.webdatacommons.org/prov/512524324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280165933"
"http://webisa.webdatacommons.org/prov/512524324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413236913"
"http://webisa.webdatacommons.org/prov/512524324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30754092"
"http://webisa.webdatacommons.org/prov/512524324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/512524324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/512524324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
