"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153995993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339361
"http://webisa.webdatacommons.org/prov/153995993","http://webisa.webdatacommons.org/ontology#hasFrequency",64
"http://webisa.webdatacommons.org/prov/153995993","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/153995993","http://webisa.webdatacommons.org/ontology#hasPldSpread",57
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401113707"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81414016"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436977066"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446006778"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109988475"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1913472"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322645951"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415271599"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193914799"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141822534"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241926322"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328231833"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69169535"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423209849"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346936473"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361591019"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367064475"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185298865"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418766870"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176533737"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219218145"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40214356"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289384199"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148866715"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14215613"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9458117"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299165781"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25237914"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316143635"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266056868"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242410725"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205549387"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242981167"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236347484"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244854133"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11682253"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408993312"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293691832"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151397083"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95462038"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440653544"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454180769"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175119257"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224672500"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204366445"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253535301"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94209422"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417365358"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148209423"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236598623"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276937381"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148161599"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54069208"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19804354"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25342255"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73365014"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250501419"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452354362"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406580168"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65445061"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279727761"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137044083"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274727883"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79626550"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/153995993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
