"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80203764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80203764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175634
"http://webisa.webdatacommons.org/prov/80203764","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/80203764","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/80203764","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/80203764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102075746"
"http://webisa.webdatacommons.org/prov/80203764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376723515"
"http://webisa.webdatacommons.org/prov/80203764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156181043"
"http://webisa.webdatacommons.org/prov/80203764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186224771"
"http://webisa.webdatacommons.org/prov/80203764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206663801"
"http://webisa.webdatacommons.org/prov/80203764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/80203764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/80203764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
