"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232184446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232184446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.566047
"http://webisa.webdatacommons.org/prov/232184446","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/232184446","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/232184446","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/232184446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107510895"
"http://webisa.webdatacommons.org/prov/232184446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224802120"
"http://webisa.webdatacommons.org/prov/232184446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238052651"
"http://webisa.webdatacommons.org/prov/232184446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/232184446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/232184446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
