"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118317776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118317776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104588
"http://webisa.webdatacommons.org/prov/118317776","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/118317776","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/118317776","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/118317776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336878873"
"http://webisa.webdatacommons.org/prov/118317776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297256838"
"http://webisa.webdatacommons.org/prov/118317776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336852347"
"http://webisa.webdatacommons.org/prov/118317776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91297130"
"http://webisa.webdatacommons.org/prov/118317776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95471278"
"http://webisa.webdatacommons.org/prov/118317776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337043094"
"http://webisa.webdatacommons.org/prov/118317776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186526724"
"http://webisa.webdatacommons.org/prov/118317776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336751358"
"http://webisa.webdatacommons.org/prov/118317776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/118317776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118317776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
