"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114637889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114637889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411258
"http://webisa.webdatacommons.org/prov/114637889","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/114637889","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114637889","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/114637889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166484821"
"http://webisa.webdatacommons.org/prov/114637889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159106143"
"http://webisa.webdatacommons.org/prov/114637889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308907313"
"http://webisa.webdatacommons.org/prov/114637889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240460095"
"http://webisa.webdatacommons.org/prov/114637889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113082487"
"http://webisa.webdatacommons.org/prov/114637889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202667039"
"http://webisa.webdatacommons.org/prov/114637889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98650276"
"http://webisa.webdatacommons.org/prov/114637889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/114637889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
