"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328869666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2869
"http://webisa.webdatacommons.org/prov/328869666","http://webisa.webdatacommons.org/ontology#hasFrequency",62
"http://webisa.webdatacommons.org/prov/328869666","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/328869666","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61383741"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27695724"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245040615"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176476749"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381997933"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105622535"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184804083"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282354165"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172260369"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246953435"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328788003"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134819921"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419545822"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430114205"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353601933"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73910665"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9595443"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410462452"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126013033"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323892938"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348212766"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195641857"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361364674"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435035114"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108282507"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171321096"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229561669"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141820383"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433446397"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373928374"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17552020"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95714810"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76253985"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256463673"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433556557"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184773069"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77593861"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194517548"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8035245"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188480899"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184786939"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44121323"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235345869"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194580406"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337223930"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363149806"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172655418"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195691197"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397302946"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288883717"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26924422"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30533162"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364479800"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83733241"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83779906"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168370747"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116096655"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122875714"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195337597"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363123470"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403738845"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143994315"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/328869666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
