"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189016757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233381
"http://webisa.webdatacommons.org/prov/189016757","http://webisa.webdatacommons.org/ontology#hasFrequency",76
"http://webisa.webdatacommons.org/prov/189016757","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/189016757","http://webisa.webdatacommons.org/ontology#hasPldSpread",66
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37679136"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188749953"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451385780"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3642112"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275985487"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212431590"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212474811"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138226432"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167073900"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49299833"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384502193"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127877757"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376420555"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225971493"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80822258"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319790500"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373586302"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415980050"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144142029"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258020658"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166838157"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243416158"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243329622"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284771064"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169609594"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455818905"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209982099"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111897070"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43904386"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215637570"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361949707"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238601988"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115082334"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254472033"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35459003"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159372418"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123802210"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251905108"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133390698"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287639943"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398910268"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124739477"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35267397"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65214169"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309885472"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360388162"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112500398"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196030097"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193751774"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136450332"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264186245"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241499505"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65090799"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335998837"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440133300"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23570853"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38451969"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218082206"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366489268"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171992667"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218607061"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205287353"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194928812"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228136156"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65921461"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197538464"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383248782"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271889202"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203103197"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245646207"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8699517"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245848112"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140049660"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166685661"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294740831"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168116340"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/189016757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
