"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395075974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395075974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236073
"http://webisa.webdatacommons.org/prov/395075974","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/395075974","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395075974","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/395075974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283515947"
"http://webisa.webdatacommons.org/prov/395075974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439446985"
"http://webisa.webdatacommons.org/prov/395075974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151930952"
"http://webisa.webdatacommons.org/prov/395075974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/395075974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
