"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511245604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511245604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.717019
"http://webisa.webdatacommons.org/prov/511245604","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/511245604","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511245604","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/511245604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197665973"
"http://webisa.webdatacommons.org/prov/511245604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154429248"
"http://webisa.webdatacommons.org/prov/511245604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197479773"
"http://webisa.webdatacommons.org/prov/511245604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/511245604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
