"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50881306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50881306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173711
"http://webisa.webdatacommons.org/prov/50881306","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/50881306","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/50881306","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/50881306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282771507"
"http://webisa.webdatacommons.org/prov/50881306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452538178"
"http://webisa.webdatacommons.org/prov/50881306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130045365"
"http://webisa.webdatacommons.org/prov/50881306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221091608"
"http://webisa.webdatacommons.org/prov/50881306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72753269"
"http://webisa.webdatacommons.org/prov/50881306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102124642"
"http://webisa.webdatacommons.org/prov/50881306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419182313"
"http://webisa.webdatacommons.org/prov/50881306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431739346"
"http://webisa.webdatacommons.org/prov/50881306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68001406"
"http://webisa.webdatacommons.org/prov/50881306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404419479"
"http://webisa.webdatacommons.org/prov/50881306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447163262"
"http://webisa.webdatacommons.org/prov/50881306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268031499"
"http://webisa.webdatacommons.org/prov/50881306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207049775"
"http://webisa.webdatacommons.org/prov/50881306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277292112"
"http://webisa.webdatacommons.org/prov/50881306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413687666"
"http://webisa.webdatacommons.org/prov/50881306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281824076"
"http://webisa.webdatacommons.org/prov/50881306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145295886"
"http://webisa.webdatacommons.org/prov/50881306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21670817"
"http://webisa.webdatacommons.org/prov/50881306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235347322"
"http://webisa.webdatacommons.org/prov/50881306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147216068"
"http://webisa.webdatacommons.org/prov/50881306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131144787"
"http://webisa.webdatacommons.org/prov/50881306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185198315"
"http://webisa.webdatacommons.org/prov/50881306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404886874"
"http://webisa.webdatacommons.org/prov/50881306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292397464"
"http://webisa.webdatacommons.org/prov/50881306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13640502"
"http://webisa.webdatacommons.org/prov/50881306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94204128"
"http://webisa.webdatacommons.org/prov/50881306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225050319"
"http://webisa.webdatacommons.org/prov/50881306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190310749"
"http://webisa.webdatacommons.org/prov/50881306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127085700"
"http://webisa.webdatacommons.org/prov/50881306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230518614"
"http://webisa.webdatacommons.org/prov/50881306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/50881306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/50881306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/50881306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/50881306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/50881306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/50881306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/50881306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/50881306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/50881306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/50881306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/50881306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/50881306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/50881306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/50881306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/50881306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
