"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495097807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495097807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.549787
"http://webisa.webdatacommons.org/prov/495097807","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/495097807","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/495097807","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/495097807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158413447"
"http://webisa.webdatacommons.org/prov/495097807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253465724"
"http://webisa.webdatacommons.org/prov/495097807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396025847"
"http://webisa.webdatacommons.org/prov/495097807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402768363"
"http://webisa.webdatacommons.org/prov/495097807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113929353"
"http://webisa.webdatacommons.org/prov/495097807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291919817"
"http://webisa.webdatacommons.org/prov/495097807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209742053"
"http://webisa.webdatacommons.org/prov/495097807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301785731"
"http://webisa.webdatacommons.org/prov/495097807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185120215"
"http://webisa.webdatacommons.org/prov/495097807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213637202"
"http://webisa.webdatacommons.org/prov/495097807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313467376"
"http://webisa.webdatacommons.org/prov/495097807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/495097807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/495097807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/495097807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
