"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128615247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128615247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0765674
"http://webisa.webdatacommons.org/prov/128615247","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/128615247","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128615247","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/128615247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111353867"
"http://webisa.webdatacommons.org/prov/128615247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412330109"
"http://webisa.webdatacommons.org/prov/128615247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116448530"
"http://webisa.webdatacommons.org/prov/128615247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155910724"
"http://webisa.webdatacommons.org/prov/128615247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128615247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
