"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127234524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127234524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362805
"http://webisa.webdatacommons.org/prov/127234524","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/127234524","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/127234524","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/127234524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248691793"
"http://webisa.webdatacommons.org/prov/127234524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38021323"
"http://webisa.webdatacommons.org/prov/127234524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443658748"
"http://webisa.webdatacommons.org/prov/127234524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127836392"
"http://webisa.webdatacommons.org/prov/127234524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267993428"
"http://webisa.webdatacommons.org/prov/127234524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64899173"
"http://webisa.webdatacommons.org/prov/127234524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220618425"
"http://webisa.webdatacommons.org/prov/127234524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/127234524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127234524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/127234524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/127234524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
