"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474468277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474468277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211406
"http://webisa.webdatacommons.org/prov/474468277","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/474468277","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/474468277","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/474468277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274143173"
"http://webisa.webdatacommons.org/prov/474468277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290740863"
"http://webisa.webdatacommons.org/prov/474468277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234602754"
"http://webisa.webdatacommons.org/prov/474468277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69670311"
"http://webisa.webdatacommons.org/prov/474468277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365356874"
"http://webisa.webdatacommons.org/prov/474468277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39378703"
"http://webisa.webdatacommons.org/prov/474468277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402166497"
"http://webisa.webdatacommons.org/prov/474468277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235975532"
"http://webisa.webdatacommons.org/prov/474468277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294279738"
"http://webisa.webdatacommons.org/prov/474468277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59576793"
"http://webisa.webdatacommons.org/prov/474468277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44099533"
"http://webisa.webdatacommons.org/prov/474468277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227172379"
"http://webisa.webdatacommons.org/prov/474468277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119972382"
"http://webisa.webdatacommons.org/prov/474468277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342835458"
"http://webisa.webdatacommons.org/prov/474468277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201458516"
"http://webisa.webdatacommons.org/prov/474468277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259623000"
"http://webisa.webdatacommons.org/prov/474468277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344459959"
"http://webisa.webdatacommons.org/prov/474468277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402082167"
"http://webisa.webdatacommons.org/prov/474468277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344575962"
"http://webisa.webdatacommons.org/prov/474468277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74552096"
"http://webisa.webdatacommons.org/prov/474468277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28005461"
"http://webisa.webdatacommons.org/prov/474468277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201346707"
"http://webisa.webdatacommons.org/prov/474468277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446465439"
"http://webisa.webdatacommons.org/prov/474468277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196182053"
"http://webisa.webdatacommons.org/prov/474468277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436285854"
"http://webisa.webdatacommons.org/prov/474468277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346472302"
"http://webisa.webdatacommons.org/prov/474468277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312138078"
"http://webisa.webdatacommons.org/prov/474468277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428703261"
"http://webisa.webdatacommons.org/prov/474468277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438433833"
"http://webisa.webdatacommons.org/prov/474468277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252617196"
"http://webisa.webdatacommons.org/prov/474468277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428811286"
"http://webisa.webdatacommons.org/prov/474468277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183690749"
"http://webisa.webdatacommons.org/prov/474468277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186301283"
"http://webisa.webdatacommons.org/prov/474468277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10213316"
"http://webisa.webdatacommons.org/prov/474468277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93675730"
"http://webisa.webdatacommons.org/prov/474468277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40669635"
"http://webisa.webdatacommons.org/prov/474468277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166840034"
"http://webisa.webdatacommons.org/prov/474468277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302629726"
"http://webisa.webdatacommons.org/prov/474468277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142292260"
"http://webisa.webdatacommons.org/prov/474468277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381323894"
"http://webisa.webdatacommons.org/prov/474468277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251636488"
"http://webisa.webdatacommons.org/prov/474468277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74516756"
"http://webisa.webdatacommons.org/prov/474468277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346502844"
"http://webisa.webdatacommons.org/prov/474468277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/474468277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/474468277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/474468277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/474468277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/474468277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
