"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108488031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108488031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141739
"http://webisa.webdatacommons.org/prov/108488031","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/108488031","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/108488031","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/108488031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240029768"
"http://webisa.webdatacommons.org/prov/108488031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455646068"
"http://webisa.webdatacommons.org/prov/108488031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266949951"
"http://webisa.webdatacommons.org/prov/108488031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346874539"
"http://webisa.webdatacommons.org/prov/108488031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/108488031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/108488031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
