"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484647962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484647962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218887
"http://webisa.webdatacommons.org/prov/484647962","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/484647962","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484647962","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/484647962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388725287"
"http://webisa.webdatacommons.org/prov/484647962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366689965"
"http://webisa.webdatacommons.org/prov/484647962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398025551"
"http://webisa.webdatacommons.org/prov/484647962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215814383"
"http://webisa.webdatacommons.org/prov/484647962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/484647962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
