"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252365713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252365713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146195
"http://webisa.webdatacommons.org/prov/252365713","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/252365713","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/252365713","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/252365713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16869032"
"http://webisa.webdatacommons.org/prov/252365713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123835966"
"http://webisa.webdatacommons.org/prov/252365713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104200783"
"http://webisa.webdatacommons.org/prov/252365713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350044250"
"http://webisa.webdatacommons.org/prov/252365713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/252365713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/252365713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
