"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160157083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160157083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109643
"http://webisa.webdatacommons.org/prov/160157083","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/160157083","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/160157083","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/160157083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258104484"
"http://webisa.webdatacommons.org/prov/160157083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82497663"
"http://webisa.webdatacommons.org/prov/160157083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205702654"
"http://webisa.webdatacommons.org/prov/160157083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/160157083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/160157083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
