"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472788600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472788600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327022
"http://webisa.webdatacommons.org/prov/472788600","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/472788600","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/472788600","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/472788600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138043579"
"http://webisa.webdatacommons.org/prov/472788600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413442451"
"http://webisa.webdatacommons.org/prov/472788600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435409085"
"http://webisa.webdatacommons.org/prov/472788600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399157780"
"http://webisa.webdatacommons.org/prov/472788600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/472788600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472788600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
