"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420432051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420432051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105951
"http://webisa.webdatacommons.org/prov/420432051","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/420432051","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420432051","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/420432051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133901973"
"http://webisa.webdatacommons.org/prov/420432051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444684975"
"http://webisa.webdatacommons.org/prov/420432051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444896636"
"http://webisa.webdatacommons.org/prov/420432051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133608733"
"http://webisa.webdatacommons.org/prov/420432051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/420432051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
