"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246124426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246124426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356398
"http://webisa.webdatacommons.org/prov/246124426","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/246124426","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/246124426","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/246124426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300990962"
"http://webisa.webdatacommons.org/prov/246124426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93623924"
"http://webisa.webdatacommons.org/prov/246124426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5748408"
"http://webisa.webdatacommons.org/prov/246124426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396226879"
"http://webisa.webdatacommons.org/prov/246124426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434821601"
"http://webisa.webdatacommons.org/prov/246124426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/246124426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246124426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/246124426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
