"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88926126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88926126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284271
"http://webisa.webdatacommons.org/prov/88926126","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/88926126","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/88926126","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/88926126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6134267"
"http://webisa.webdatacommons.org/prov/88926126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453780340"
"http://webisa.webdatacommons.org/prov/88926126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167423784"
"http://webisa.webdatacommons.org/prov/88926126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20745986"
"http://webisa.webdatacommons.org/prov/88926126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377498786"
"http://webisa.webdatacommons.org/prov/88926126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416571431"
"http://webisa.webdatacommons.org/prov/88926126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253658217"
"http://webisa.webdatacommons.org/prov/88926126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180824294"
"http://webisa.webdatacommons.org/prov/88926126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97835438"
"http://webisa.webdatacommons.org/prov/88926126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188645715"
"http://webisa.webdatacommons.org/prov/88926126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/88926126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/88926126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/88926126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/88926126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88926126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/88926126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/88926126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
