"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442213195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442213195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243767
"http://webisa.webdatacommons.org/prov/442213195","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/442213195","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442213195","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/442213195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68281257"
"http://webisa.webdatacommons.org/prov/442213195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68281258"
"http://webisa.webdatacommons.org/prov/442213195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151763524"
"http://webisa.webdatacommons.org/prov/442213195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68181074"
"http://webisa.webdatacommons.org/prov/442213195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68181075"
"http://webisa.webdatacommons.org/prov/442213195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353201672"
"http://webisa.webdatacommons.org/prov/442213195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/442213195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
