"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420228522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420228522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278616
"http://webisa.webdatacommons.org/prov/420228522","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/420228522","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420228522","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/420228522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115252614"
"http://webisa.webdatacommons.org/prov/420228522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441476848"
"http://webisa.webdatacommons.org/prov/420228522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200802476"
"http://webisa.webdatacommons.org/prov/420228522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357892695"
"http://webisa.webdatacommons.org/prov/420228522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/420228522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
