"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166086675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166086675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0831867
"http://webisa.webdatacommons.org/prov/166086675","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/166086675","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/166086675","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/166086675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61185290"
"http://webisa.webdatacommons.org/prov/166086675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233303373"
"http://webisa.webdatacommons.org/prov/166086675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446514924"
"http://webisa.webdatacommons.org/prov/166086675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362292632"
"http://webisa.webdatacommons.org/prov/166086675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293503264"
"http://webisa.webdatacommons.org/prov/166086675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261890078"
"http://webisa.webdatacommons.org/prov/166086675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330130537"
"http://webisa.webdatacommons.org/prov/166086675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3470832"
"http://webisa.webdatacommons.org/prov/166086675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166086675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/166086675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/166086675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
