"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202925996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202925996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.873722
"http://webisa.webdatacommons.org/prov/202925996","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/202925996","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/202925996","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/202925996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443245378"
"http://webisa.webdatacommons.org/prov/202925996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208541430"
"http://webisa.webdatacommons.org/prov/202925996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245135786"
"http://webisa.webdatacommons.org/prov/202925996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35581003"
"http://webisa.webdatacommons.org/prov/202925996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210553851"
"http://webisa.webdatacommons.org/prov/202925996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203762822"
"http://webisa.webdatacommons.org/prov/202925996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274723691"
"http://webisa.webdatacommons.org/prov/202925996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182143788"
"http://webisa.webdatacommons.org/prov/202925996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202925996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/202925996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/202925996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/202925996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/202925996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
