"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174718914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174718914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0827724
"http://webisa.webdatacommons.org/prov/174718914","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/174718914","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174718914","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/174718914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37628469"
"http://webisa.webdatacommons.org/prov/174718914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20761095"
"http://webisa.webdatacommons.org/prov/174718914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210624960"
"http://webisa.webdatacommons.org/prov/174718914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178760138"
"http://webisa.webdatacommons.org/prov/174718914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381604354"
"http://webisa.webdatacommons.org/prov/174718914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65167256"
"http://webisa.webdatacommons.org/prov/174718914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252897449"
"http://webisa.webdatacommons.org/prov/174718914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192204747"
"http://webisa.webdatacommons.org/prov/174718914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174718914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/174718914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
