"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247639096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247639096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222733
"http://webisa.webdatacommons.org/prov/247639096","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/247639096","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/247639096","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/247639096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95752894"
"http://webisa.webdatacommons.org/prov/247639096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381123393"
"http://webisa.webdatacommons.org/prov/247639096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433036977"
"http://webisa.webdatacommons.org/prov/247639096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234795428"
"http://webisa.webdatacommons.org/prov/247639096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225638304"
"http://webisa.webdatacommons.org/prov/247639096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312706164"
"http://webisa.webdatacommons.org/prov/247639096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141762681"
"http://webisa.webdatacommons.org/prov/247639096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17417283"
"http://webisa.webdatacommons.org/prov/247639096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/247639096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/247639096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247639096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/247639096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/247639096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
