"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301865179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301865179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293317
"http://webisa.webdatacommons.org/prov/301865179","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/301865179","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/301865179","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/301865179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133419490"
"http://webisa.webdatacommons.org/prov/301865179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263079862"
"http://webisa.webdatacommons.org/prov/301865179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196974739"
"http://webisa.webdatacommons.org/prov/301865179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118154807"
"http://webisa.webdatacommons.org/prov/301865179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197098870"
"http://webisa.webdatacommons.org/prov/301865179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367565977"
"http://webisa.webdatacommons.org/prov/301865179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318612883"
"http://webisa.webdatacommons.org/prov/301865179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110104235"
"http://webisa.webdatacommons.org/prov/301865179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200851288"
"http://webisa.webdatacommons.org/prov/301865179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113160124"
"http://webisa.webdatacommons.org/prov/301865179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/301865179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/301865179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/301865179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
